Nome;Matrícula;Cargo;Lotação;Licença
ABEL DE BIASSIO;3891;Motorista;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ACACIO MOREIRA DA SILVA;6051;Auxiliar de Servicos Gerais;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ADAIR MARTINS DE OLIVEIRA;1991;Motorista;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ADAO MOREIRA DA SILVA;3241;Tratorista;SECRETARIA MUNICIPAL DE MEIO AMBIENTE;Não
ADEMIR BITTENCOURT;12851;Operador de Maquinas;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ADEMIR FRANCISCO DE SOUZA;2991;Operador de Maquinas;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ADILSON DE OLIVEIRA;13921;Diretor Depto Obras e Serv Pub;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ADIR MORAIS BUENO;3881;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ADRIANA ROSA BARBOSA;14421;Tecnico Em Enfermagem - Psf;FUNDO MUNICIPAL DE SAUDE;Não
ADRIANE DA SILVA OLIVEIRA;13671;Diretor Depto Assist Social;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
ADRIANE GONCALVES VASCOVE;6581;Zeladoras;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ADRIANE ROMERO DA SILVA;8371;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ADRIANO TAQUES;3911;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ADRIEL FLORIANO BUENO;13511;Tecnico Em Radiologia;FUNDO MUNICIPAL DE SAUDE;Não
AGUINALDO APARECIDO VAZ;12131;Motorista;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
AGUINALDO PUPO FERREIRA;13851;Secretario Mun Licit Cont Comp;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
AISNE LOPES DE PROENCA;5151;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Sim
ALBIANE ELLIS DO PRADO;4191;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Sim
ALESSANDRA ALMENDANHA;8961;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAUDE;Não
ALESSANDRA GONCALVES DE OLIVEIRA;5591;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ALEXANDRE CASSIO PEREIRA;6391;Dentista - Psf;FUNDO MUNICIPAL DE SAUDE;Não
ALICE FERREIRA MENDES;14731;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ALINE RIBAS DE MORAIS;8281;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ALVINA DE JESUS BUENO;1041;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
AMAIRTON DE JESUS QUEIROZ;3001;Motorista;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ANA CLAUDIA LEANDRO MARIANO;14861;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANA MARIA DA SILVA;1841;Zeladoras;FUNDO MUNICIPAL DE SAUDE;Não
ANA MARIA FERREIRA DA SILVA MACHADO;141;Auxiliar Adminstrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não
ANA MARILDA MARTINS KOTACHO SILVERIO;151;Auxiliar Contabil;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
ANALZIRA DE OLIVEIRA LIMA;1001;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANDERSON CANDIDO DE LIMA;15191;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAUDE;Não
ANDRE LUIZ DE CAMARGO RIBAS;13761;Vice Prefeito Municipal;GABINETE DO PREFEITO;Não
ANDREIA APARECIDA DOS SANTOS;14951;Zeladoras;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANDRESSA TATYANA SCHROEDER;14311;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ANELY APARECIDA BUENO MAINARDES;1011;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANGELA MARIA BEKER ALBINI;1061;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANGELA MARIA DOMINGUES LACERDA;431;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
ANTONIO DAIR DE QUEIROZ;4731;Auxiliar de Servicos Gerais;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
ANTONIO HELLY SANTIAGO;13751;Prefeito;GABINETE DO PREFEITO;Não
ANTONIO IZAIAS;1141;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ANTONIO ROSA BARBOSA;14701;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
APARECIDA GONCALVES;6281;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAUDE;Não
ARION DE CAMPOS;14681;Assessor Juridico;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
ARISTEU FERNANDES DOS PASSOS;3351;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
ARTHUR FELIPE GONCALVES;14611;Diretor Depto de Esportes;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
BARBARA JENNIFER BARBOSA QUEIROZ;14301;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
BARBARA MOREIRA GUERREIRO;8941;Cirurgiao Dentista;FUNDO MUNICIPAL DE SAUDE;Não
BEATRIZ DO ROCIO DE OLIVEIRA;6291;Agente de Combate As Endemias;FUNDO MUNICIPAL DE SAUDE;Não
BENEDITO OSVALDO SOARES DA SILVA;3021;Operador de Maquinas;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
BERNADETE FIALKOSKI;5081;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
BRUNA DE OLIVEIRA FREITAS;15181;Tecnico Em Enfermagem - Psf;FUNDO MUNICIPAL DE SAUDE;Não
CACILDA MENDES BUENO MAINARDES;2331;Zeladoras;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não
CAMILA BITTENCOURT BUENO;1523;Auxiliar Adminstrativo;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
CARLA FERNANDA BUENO;15061;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CAROLINA CRISTINA GOMM;5411;Farmaceutico;FUNDO MUNICIPAL DE SAUDE;Não
CAROLINA WEDAN;14781;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CASSIANA DE OLIVEIRA BARBOSA;12101;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CASTURINA APARECIDA DE SOUZA PORFIRIO;14901;Merendeiras;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CECILIA APARECIDA DE PAULA SANTOS;2511;Merendeiras;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CELIA BENEDITA GARCIA DE OLIVEIRA;1111;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CIBELLE DE SOUZA BUENO;8441;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CINTIA GONCALVES CORREA;14851;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CLAUDETE APARECIDA RODRIGUES;15031;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CLAUDIA CHAVES CARNEIRO;11491;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CLAUDIA FRANCIELE VALERIO;14371;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
CLAUDINEI DE SOUZA RIBAS;6491;Guardiao;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
CLAUDINEI MOREIRA SAMPAIO;4911;Motorista;SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS;Não
CLAUDINEIA BUENO;14451;Enfermeiro - Psf;FUNDO MUNICIPAL DE SAUDE;Não
CLAUDINEIA GOMES FERREIRA;14651;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
CLAUDINEIA MARIA DOS SANTOS;8451;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CLAUDISSEIA DA CRUZ ALVES;1121;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CLEONICE PEDROSO DA SILVA FELIX;14921;Merendeiras;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CRISTIANE APARECIDA DE MATTOS;4783;Controlador Interno;SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO;Não
CRISTIANE GONCALVES DOS SANTOS;14961;Zeladoras;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CRISTIANO BERNARDO DA SILVA;6331;Tecnico Em Radiologia;FUNDO MUNICIPAL DE SAUDE;Não
CRISTINA APARECIDA DE SOUZA DA SILVA;14831;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
CRISTINA DAS GRACAS OLIVEIRA;14711;Professor de Educacao Fisica;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
DAIANE APARECIDA DE FREITAS;13991;Chefe Divisao de Triagem;FUNDO MUNICIPAL DE SAUDE;Não
DALIANA DE FATIMA DOS SANTOS;3131;Prof do Ensino Fundamental;SECRETARIA MUNICIPAL DE EDUCAÇÃO;Não
