Nome;Matrícula;Cargo;Lotação;Licença
ABEL DE BIASSIO;3891;MOTORISTA;TRANSPORTE ESCOLAR;Não
ABEL IEGER;7441;CHEFE DIV ESPORTES N B PRETO;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
ABGAIL DE JESUS S STRUPICHESK;981;ZELADORAS;FUNDEB 40%;Não
ACACIO MOREIRA DA SILVA;6051;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ACIR FELICIO;3641;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
ADAIR MARTINS DE OLIVEIRA;1991;MOTORISTA;TRANSPORTE ESCOLAR;Não
ADAO MOREIRA DA SILVA;3241;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
ADEMIR FRANCISCO DE SOUZA;2991;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADIR MORAIS BUENO;3881;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
ADRIANA MORAES;8021;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ADRIANE CRISTINA BUENO DE CAMARGO;7651;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ADRIANE DA SILVA OLIVEIRA;7871;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ADRIANE GONCALVES VASCOVE;6581;ZELADORAS;FUNDEB 40%;Não
ADRIANE ROMERO DA SILVA;3411;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
ADRIANO DA SILVEIRA;3941;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
ADRIANO TAQUES;3911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
AGUINALDO CIOMPELA;8091;DIRETOR DEPTO DE ESPORTES;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
AISNE LOPES DE PROENCA;5151;DIRETOR E M HOMERO T CAMPOS;FUNDEB 60%;Não
ALBIANE ELLIS DO PRADO;4191;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ALEIXO BRACISIEWIRCZ;4811;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALESSANDRA GONCALVES DE OLIVEIRA;5591;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ALEXANDRE CASSIO PEREIRA;6391;DENTISTA - PSF;POSTO DE SAUDE VENTANIA;Não
ALTINO VIEIRA SALOMAO;7721;CHEFE DIV MEC MAQ E VEICULOS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALVINA DE JESUS BUENO;1041;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
AMAIRTON DE JESUS QUEIROZ;3001;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
AMILTON FELIX DA SILVA;7211;CHEFE DIVISAO ESTRADAS VICINAI;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
ANA MARIA DA SILVA;1841;ZELADORAS;ESC MUNIC HOMERO TALEVI CAMPOS;Não
ANA MARIA FERREIRA DA SILVA MACHADO;141;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ANA MARILDA MARTINS KOTACHO SILVERIO;151;AUXILIAR DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não
ANALZIRA DE OLIVEIRA LIMA;1001;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ANDREIA DE LOURDES B CARNEIRO;1051;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ANELY APARECIDA BUENO MAINARDES;1011;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ANGELA MARIA BEKER ALBINI;1061;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ANGELA MARIA DOMINGUES LACERDA;431;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ANTONIELA APARECIDA DE OLIVEIRA;5061;PROFESSOR DE EDUCACAO FISICA;FUNDEB 60%;Não
ANTONIO DAIR DE QUEIROZ;4731;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANTONIO IZAIAS;1141;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
APARECIDA CASTURINA MARTINS;1071;ZELADORAS;FUNDEB 40%;Não
APARECIDA GONCALVES;6281;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
ARACI APARECIDA MAINARDES;7541;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ARIANE LOPES DOS SANTOS;8081;CHEFE DIVISAO DE TRIAGEM;POSTO DE SAUDE VENTANIA;Não
ARISTEU FERNANDES DOS PASSOS;3351;MOTORISTA;TRANSPORTE ESCOLAR;Não
ARLETE AP RIBEIRO MACHADO;201;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
BEATRIZ DO ROCIO DE OLIVEIRA;6291;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
BENEDITO OSVALDO SOARES DA SILVA;3021;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
BERNADETE FIALKOSKI;5081;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CACILDA MENDES BUENO MAINARDES;2331;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
CANDIDA LUCIA DOS ANJOS BARBOSA;7531;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CAROLINA CRISTINA GOMM;5411;FARMACEUTICO;POSTO DE SAUDE VENTANIA;Não
CAROLINE MARCELE GULKA;7811;PROCURADOR GERAL;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
CASSIANA DE OLIVEIRA BARBOSA;7581;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CECILIA APARECIDA DE PAULA SANTOS;2511;MERENDEIRAS;FUNDEB 40%;Não
CECILIA KASPCHACK PINHEIRO;1091;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CELIA BENEDITA GARCIA DE OLIVEIRA;1111;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CIBELLE DE SOUZA BUENO;7571;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CINTIA GONCALVES CORREA;7471;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CINTIA LILIAN DOS SANTOS;7491;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CLAUDIA FRANCIELE VALERIO;7861;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLAUDINEI DE SOUZA RIBAS;6491;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLAUDINEI MOREIRA SAMPAIO;4911;MOTORISTA;TRANSPORTE ESCOLAR;Não
CLAUDINEIA MARIA DOS SANTOS;7601;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CLAUDIO VICENTE DA SILVA;7941;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
CLAUDISSEIA DA CRUZ ALVES;1121;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CLEUSA LUZIA DA SILVA;1131;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
CRISTIANE APARECIDA DE MATTOS;4781;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
CRISTIANO BERNARDO DA SILVA;6331;TECNICO EM RADIOLOGIA;POSTO SAUDE BARRO PRETO;Não
DAIANE APARECIDA DE FREITAS;8051;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAILI MIGUEL KOPZ;2021;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DALIANA DE FATIMA DOS SANTOS;3131;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
DANGIELI DE MELLO BUENO MAINARDES;5661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DANIEL CARNEIRO;4981;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DANIL FERREIRA FRANCA;5201;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DAYANE CAROLINE SILVA CRUZ;5561;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
DEBORA DA SILVA;2121;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
DELZI CARNEIRO DE ALMEIDA;6081;ZELADORAS;FUNDEB 40%;Não
DENEULI DE SOUZA NAPOLEAO;1171;MERENDEIRAS;FUNDEB 40%;Não
DENIZE PRESTES DE SOUZA BITTENCOURT;391;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
DEVANZIR BARBOSA GONCALVES;4101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
DIRCEU DO ROSARIO BRACISIEWRCZ;6961;SECRETARIO MUN AGRIC E PECUARI;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
DIRCEU NOS FERREIRA;381;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
DIRLEIA DOS SANTOS VASCOVE;3781;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
DISLENE RODRIGUES MARQUES ASSIS;7991;TECNICO EM HIGIENE DENTAL;POSTO SAUDE JUVELINA HABERLAND;Não
DOMINGAS SANTOS IZAIAS;3871;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DULCEIA FATIMA DA COSTA;4881;MERENDEIRAS;CRECHE MENINO JESUS;Não
EDEVILSON BARBOSA DA SILVA;6451;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDI DE SOUZA;7981;TECNICO EM HIGIENE DENTAL;POSTO SAUDE BARRO PRETO;Não
EDILSON GONCALVES BUENO;5161;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDIMARA APARECIDA TOMAZ PINHEIRO;2111;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
EDINELDA DE BIASSIO BRITO;4021;DIRETOR E M JUSCELINO K OLIVEI;FUNDEB 60%;Não
EDITE MENDES BUENO DA SILVA;1831;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
EDSON ROBERTO GABLOSKI;561;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDSON SOARES DA SILVA;81;SECRETARIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ELAINE APARECIDA DE ALMEIDA;8041;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ELAINE CASSIA LUIZ;7931;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
ELAINE CRISTINA DO PRADO;3761;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
ELENIR MOREIRA SAMPAIO;6541;ZELADORAS;FUNDEB 40%;Não
ELIANA DA SILVA MAINARDES PINHEIRO;6881;AUXILIAR ADMINSTRATIVO;ESC MUNIC HOMERO TALEVI CAMPOS;Não
ELIANA MAINARDES DE OLIVEIRA;3971;PROFESSOR DE EDUCACAO INFANTIL;FUNDEB 60%;Não
ELIANE DE SOUZA SILVA;5071;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ELIEL RIBEIRO DE SOUZA;6841;AUXILIAR ADMINSTRATIVO;ESC MUNIC JUSCELINO K DE OLIVEIRA;Não
ELISANGELA DE JESUS DE BIASSIO DA SILVA;5031;PROFESSOR DE EDUCACAO INFANTIL;FUNDEB 60%;Não
ELISIANE CARNEIRO PUPO;5501;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
ELOIR RODRIGUES DO NASCIMENTO;7411;CHEFE DIV PAVIME CONSERVACAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ELOIZA MACHADO DE QUEIROZ;7451;DIRETOR DEPTO DE CULTURA;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
ELSA DA APARECIDA FELIX DE ALMEIDA;3621;PROF DO ENSINO FUNDAMENTAL;FUNDEB 60%;Não
ELZA ALMEIDA DE BIASSIO;2201;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
EURICO LEMES;5321;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EVA PINTO DE ANDRADE;7951;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
