Nome;Matrícula;Cargo;Lotação;Licença
ABEL DE BIASSIO;3891;MOTORISTA;TRANSPORTE ESCOLAR;Não
ACACIO MOREIRA DA SILVA;6051;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ACIR FELICIO;3641;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
ADAIR MARTINS DE OLIVEIRA;1991;MOTORISTA;TRANSPORTE ESCOLAR;Não
ADAO MOREIRA DA SILVA;3241;TRATORISTA;SEC MUNIC AGRICULTURA;Não
ADEMIR FRANCISCO DE SOUZA;2991;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADIR MORAIS BUENO;3881;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
ADRIANA MORAES;9651;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ADRIANA ROSA BARBOSA;9931;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE AGUA CLARA;Não
ADRIANE GONCALVES VASCOVE;6581;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
ADRIANE ROMERO DA SILVA;8371;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ADRIANO DA SILVEIRA;3941;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADRIANO TAQUES;3911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
ADRIEL FLORIANO BUENO;9891;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
AGUINALDO CIOMPELA;8791;DIRETOR DO DEPTO DE TRANSPORTE;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
AISNE LOPES DE PROENCA;5151;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ALBIANE ELLIS DO PRADO;4191;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ALEIXO BRACISIEWIRCZ;4811;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALESSANDRA ALMENDANHA;8961;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
ALESSANDRA GONCALVES DE OLIVEIRA;5591;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ALEXANDRE CASSIO PEREIRA;6391;DENTISTA - PSF;POSTO DE SAUDE VENTANIA;Não
ALICE FERREIRA MENDES;10051;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
ALINE RIBAS DE MORAIS;8281;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ALTINO VIEIRA SALOMAO;8801;CHEFE DIV MEC MAQ E VEICULOS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALVINA DE JESUS BUENO;1041;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
AMAIRTON DE JESUS QUEIROZ;3001;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
AMILTON FELIX DA SILVA;8681;CHEFE DIVISAO ESTRADAS VICINAI;SEC MUNIC AGRICULTURA;Não
ANA MARIA DA SILVA;1841;ZELADORAS;CEMEI CRIANCA FELIZ;Não
ANA MARIA FERREIRA DA SILVA MACHADO;141;AUXILIAR ADMINSTRATIVO;ESC MUNIC HOMERO TALEVI CAMPOS;Não
ANA MARILDA MARTINS KOTACHO SILVERIO;151;AUXILIAR DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não
ANAILINE DA SILVA BANDONI;9901;FARMACEUTICO;POSTO DE SAUDE VENTANIA;Não
ANAIN DE BIASSIO BITENCOURT;9571;SECRETARIO MUN OBRAS SERV PUBL;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANALZIRA DE OLIVEIRA LIMA;1001;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANDREIA DE LOURDES B CARNEIRO;1051;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANELY APARECIDA BUENO MAINARDES;1011;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANGELA MARIA BEKER ALBINI;1061;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
ANGELA MARIA DOMINGUES LACERDA;431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANGELA PATRICIA PROCOPIO DA SILVA;8741;DIRETOR DEPTO DE CONTRATOS;"SEC MUN LICITACOS, CONTRATOS E COMPRAS";Não
ANISIA DA GRACA DE BIASSIO BITTENCOURT;8571;SECRETARIO ACAO SOCIAL ASS FAM;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
ANTONIO DAIR DE QUEIROZ;4731;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANTONIO IZAIAS;1141;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
APARECIDA GONCALVES;6281;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
ARIANE LOPES DOS SANTOS;8931;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ARISTEU FERNANDES DOS PASSOS;3351;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
ARLETE AP RIBEIRO MACHADO;201;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
BARBARA MOREIRA GUERREIRO;8941;CIRURGIAO DENTISTA;POSTO DE SAUDE VENTANIA;Não
BEATRIZ DO ROCIO DE OLIVEIRA;6291;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
BENEDITO OSVALDO SOARES DA SILVA;3021;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
BERNADETE FIALKOSKI;5081;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CACILDA MENDES BUENO MAINARDES;2331;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
CARLO ANDRE BENTO;8711;DIR POSTO SAUDE DIST N B PRETO;POSTO SAUDE JUVELINA HABERLAND;Não
CASSIANA DE OLIVEIRA BARBOSA;10011;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
CECILIA APARECIDA DE PAULA SANTOS;2511;MERENDEIRAS;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
CECILIA KASPCHACK PINHEIRO;1091;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CELIA BENEDITA GARCIA DE OLIVEIRA;1111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CIBELLE DE SOUZA BUENO;8441;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CINTIA GONCALVES CORREA;10111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CINTIA LILIAN DOS SANTOS;8301;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
CLAUDINEI DE SOUZA RIBAS;6491;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLAUDINEI MOREIRA SAMPAIO;4911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
CLAUDINEIA GOMES FERREIRA;8921;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLAUDINEIA MARIA DOS SANTOS;8451;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CLAUDIO VICENTE DA SILVA;9781;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
CLAUDISSEIA DA CRUZ ALVES;1121;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CLEVERSON FERREIRA DA SILVA;8851;CHEFE DA DIVISAO DE SEGURANCA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLOVIS LEMES DOS SANTOS;8581;SECRETARIO MUN DE TRANSPORTES;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CRISLAINE APARECIDA VIEIRA;10081;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CRISTIANE APARECIDA DE MATTOS;4781;AUXILIAR ADMINSTRATIVO;POSTO DE SAUDE VENTANIA;Não
CRISTIANE DE FATIMA DE SOUZA DE LARA;10531;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CRISTIANO BERNARDO DA SILVA;6331;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
DAIANE APARECIDA DE FREITAS;9661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DAIANE TAIZA BUENO;9551;DIRETOR DEPTO REC HUMANOS;SEC MUNICIPAL DE RECURSOS HUMANOS;Não
DAILI MIGUEL KOPZ;2021;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DALIANA DE FATIMA DOS SANTOS;3131;ATENDENTE DE CRECHE;CRECHE CRIANCA FELIZ;Não
DANGIELI DE MELLO BUENO MAINARDES;5661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DANIEL CARNEIRO;4981;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DANIL FERREIRA FRANCA;5201;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DAYANE CAROLINE SILVA CRUZ;9961;ENFERMEIRO - PSF;POSTO SAUDE BARRO PRETO;Não
DEBORA GESSILIS DE OLIVEIRA;8161;NUTRICIONISTA;ESC MUNIC HOMERO TALEVI CAMPOS;Não
DELZI CARNEIRO DE ALMEIDA;6081;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DENEULI DE SOUZA NAPOLEAO;1171;MERENDEIRAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
DENIZE PRESTES DE SOUZA BITTENCOURT;391;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
DEVANZIR BARBOSA GONCALVES;4101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
DIRCEU NOS FERREIRA;381;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
DIRCIO PINTO DA SILVA;10141;CHEFE DIVISAO MAN SERV URBANOS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DIRLEIA DOS SANTOS VASCOVE;3781;MERENDEIRAS;CEMEI MENINO JESUS;Não
DISLENE RODRIGUES MARQUES ASSIS;9751;TECNICO EM HIGIENE DENTAL;POSTO DE SAUDE VENTANIA;Não
DOMINGAS SANTOS IZAIAS;3871;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DULCEIA FATIMA DA COSTA;4881;MERENDEIRAS;CRECHE MENINO JESUS;Não
EDER DE LARA;10161;DIRETOR DEPTO DE COMPRAS;"SEC MUN LICITACOS, CONTRATOS E COMPRAS";Não
EDEVILSON BARBOSA DA SILVA;6451;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDI DE SOUZA;9761;TECNICO EM HIGIENE DENTAL;POSTO SAUDE BARRO PRETO;Não
EDILSON GONCALVES BUENO;5161;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDIMARA APARECIDA TOMAZ PINHEIRO;2111;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
EDINA DE SOUZA;9871;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
EDINELDA DE BIASSIO BRITO;8241;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
EDITE MENDES BUENO DA SILVA;1831;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
