Nome;Matrícula;Cargo;Lotação;Licença
ABEL DE BIASSIO;3891;MOTORISTA;TRANSPORTE ESCOLAR;Não
ABGAIL DE JESUS S STRUPICHESK;981;ZELADORAS;FUNDEB 40%;Não
ACACIO MOREIRA DA SILVA;6051;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ACIR FELICIO;3641;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
ADAIR MARTINS DE OLIVEIRA;1991;MOTORISTA;TRANSPORTE ESCOLAR;Não
ADAO MOREIRA DA SILVA;3241;TRATORISTA;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
ADEMIR FRANCISCO DE SOUZA;2991;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADIR MORAIS BUENO;3881;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
ADRIANA MORAES;8021;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ADRIANE GONCALVES VASCOVE;6581;ZELADORAS;FUNDEB 40%;Sim
ADRIANE ROMERO DA SILVA;8371;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ADRIANO DA SILVEIRA;3941;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
ADRIANO TAQUES;3911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
AGUINALDO CIOMPELA;8791;DIRETOR DO DEPTO DE TRANSPORTE;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
AISNE LOPES DE PROENCA;5151;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ALBIANE ELLIS DO PRADO;4191;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ALEIXO BRACISIEWIRCZ;4811;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALESSANDRA ALMENDANHA;8961;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
ALESSANDRA GONCALVES DE OLIVEIRA;5591;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ALEXANDRE CASSIO PEREIRA;6391;DENTISTA - PSF;POSTO DE SAUDE VENTANIA;Não
ALINE RIBAS DE MORAIS;8281;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ALTINO VIEIRA SALOMAO;8801;CHEFE DIV MEC MAQ E VEICULOS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ALVINA DE JESUS BUENO;1041;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
AMAIRTON DE JESUS QUEIROZ;3001;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
AMILTON FELIX DA SILVA;8681;CHEFE DIVISAO ESTRADAS VICINAI;"SEC MUNIC AGRIC, PECUARIA E MEIO AMBIENT";Não
ANA MARIA DA SILVA;1841;ZELADORAS;ESC MUNIC HOMERO TALEVI CAMPOS;Não
ANA MARIA FERREIRA DA SILVA MACHADO;141;AUXILIAR ADMINSTRATIVO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ANA MARILDA MARTINS KOTACHO SILVERIO;151;AUXILIAR DE CONTABILIDADE;DIVISAO DE CONTABILIDADE;Não
ANALZIRA DE OLIVEIRA LIMA;1001;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANDREIA DE LOURDES B CARNEIRO;1051;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANELY APARECIDA BUENO MAINARDES;1011;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
ANGELA MARIA BEKER ALBINI;1061;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
ANGELA MARIA DOMINGUES LACERDA;431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
ANGELA PATRICIA PROCOPIO DA SILVA;8741;DIRETOR DEPTO DE CONTRATOS;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ANISIA DA GRACA DE BIASSIO BITTENCOURT;8571;SECRETARIO ACAO SOCIAL ASS FAM;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
ANTONIO DAIR DE QUEIROZ;4731;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANTONIO IZAIAS;1141;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
APARECIDA CASTURINA MARTINS;1071;ZELADORAS;FUNDEB 40%;Não
APARECIDA GONCALVES;6281;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
ARIANE LOPES DOS SANTOS;8931;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VENTANIA;Não
ARLETE AP RIBEIRO MACHADO;201;MERENDEIRAS;CRECHE CRIANCA FELIZ;Não
BARBARA MOREIRA GUERREIRO;8941;CIRURGIAO DENTISTA;POSTO DE SAUDE VENTANIA;Não
BEATRIZ DO ROCIO DE OLIVEIRA;6291;AGENTE DE VIG. EPIDEMIOLOGICA;POSTO DE SAUDE VENTANIA;Não
BENEDITO OSVALDO SOARES DA SILVA;3021;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
BERNADETE FIALKOSKI;5081;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
CACILDA MENDES BUENO MAINARDES;2331;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
CARLO ANDRE BENTO;8711;DIR POSTO SAUDE JUVELINA HABER;POSTO SAUDE JUVELINA HABERLAND;Não
CAROLINA CRISTINA GOMM;5411;FARMACEUTICO;POSTO DE SAUDE VENTANIA;Não
CECILIA APARECIDA DE PAULA SANTOS;2511;MERENDEIRAS;FUNDEB 40%;Não
CECILIA KASPCHACK PINHEIRO;1091;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
