Nome;Matrícula;Cargo;Lotação;Licença
ABEL DE BIASSIO;3891;MOTORISTA;TRANSPORTE ESCOLAR;Não
ACACIO MOREIRA DA SILVA;6051;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADAIR MARTINS DE OLIVEIRA;1991;MOTORISTA;TRANSPORTE ESCOLAR;Não
ADAO MOREIRA DA SILVA;3241;TRATORISTA;SEC MUNIC AGRICULTURA;Não
ADEMIR BITTENCOURT;12851;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADEMIR FRANCISCO DE SOUZA;2991;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADILSON DE OLIVEIRA;13921;DIRETOR DEPTO ESTRADAS VICINAI;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADIR MORAIS BUENO;3881;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
ADRIANA DA SILVA PEREIRA;13841;CHEFE DIVISAO DE TRIAGEM;POSTO DE SAUDE VENTANIA;Não
ADRIANA ROSA BARBOSA;11321;TECNICO EM ENFERMAGEM - PSF;POSTO SAUDE BARRO PRETO;Não
ADRIANE DA SILVA OLIVEIRA;13671;DIRETOR DEPTO ASSIST SOCIAL;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ADRIANE GONCALVES VASCOVE;6581;ZELADORAS;POSTO DE SAUDE VENTANIA;Não
ADRIANE ROMERO DA SILVA;8371;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ADRIANO DA SILVEIRA;3941;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ADRIANO TAQUES;3911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
ADRIEL FLORIANO BUENO;13511;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
AGUINALDO APARECIDO VAZ;12131;MOTORISTA;TRANSPORTE ESCOLAR;Não
AGUINALDO PUPO FERREIRA;13851;SECRETARIO MUN LICIT CONT COMP;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
AISNE LOPES DE PROENCA;5151;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ALBIANE ELLIS DO PRADO;4191;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
ALESSANDRA ALMENDANHA;8961;AGENTE DE COMBATE AS ENDEMIAS;POSTO DE SAUDE VENTANIA;Não
ALESSANDRA GONCALVES DE OLIVEIRA;5591;AGENTE COMUNITARIO DE SAUDE;PACS;Não
ALEXANDRE CASSIO PEREIRA;6391;DENTISTA - PSF;POSTO SAUDE BARRO PRETO;Não
ALINE PEREIRA DA SILVA;11541;FISIOTERAPEUTA;POSTO DE SAUDE VENTANIA;Não
ALINE RIBAS DE MORAIS;8281;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
ALVINA DE JESUS BUENO;1041;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
AMAIRTON DE JESUS QUEIROZ;3001;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANA MARIA DA SILVA;1841;ZELADORAS;CEMEI CRIANCA FELIZ;Não
ANA MARIA FERREIRA DA SILVA MACHADO;141;AUXILIAR ADMINSTRATIVO;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANA MARILDA MARTINS KOTACHO SILVERIO;151;AUXILIAR CONTABIL;DIVISAO DE CONTABILIDADE;Não
ANALZIRA DE OLIVEIRA LIMA;1001;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANDRE LUIZ DE CAMARGO RIBAS;13761;VICE PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não
ANDREIA BARBOSA DE OLIVEIRA COLARECZ;13831;CHEFE DA DIVISAO DE ATENDIMENT;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ANELY APARECIDA BUENO MAINARDES;1011;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANGELA MARIA BEKER ALBINI;1061;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
ANGELA MARIA DOMINGUES LACERDA;431;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ANTONIO DAIR DE QUEIROZ;4731;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
ANTONIO HELLY SANTIAGO;13751;PREFEITO;GABINETE DO PREFEITO;Não
ANTONIO IZAIAS;1141;MOTORISTA;SEC MUNIC ACAO SOCIAL E ASS DA FAMILIA;Não
APARECIDA GONCALVES;6281;AGENTE DE COMBATE AS ENDEMIAS;POSTO DE SAUDE VENTANIA;Não
ARISTEU FERNANDES DOS PASSOS;3351;MOTORISTA;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
BARBARA MOREIRA GUERREIRO;8941;CIRURGIAO DENTISTA;POSTO SAUDE BARRO PRETO;Não
BEATRIZ DO ROCIO DE OLIVEIRA;6291;AGENTE DE COMBATE AS ENDEMIAS;POSTO DE SAUDE VENTANIA;Não
BENEDITO OSVALDO SOARES DA SILVA;3021;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
BERNADETE FIALKOSKI;5081;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
BRUNA DE OLIVEIRA FREITAS;13941;CHEFE DIV DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
CACILDA MENDES BUENO MAINARDES;2331;ZELADORAS;CRAS;Não
CASSIANA DE OLIVEIRA BARBOSA;12101;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CECILIA APARECIDA DE PAULA SANTOS;2511;MERENDEIRAS;ESCOLA MUN ZACARIAS G VASCONCELOS;Não
CECILIA KASPCHACK PINHEIRO;1091;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CELIA BENEDITA GARCIA DE OLIVEIRA;1111;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CIBELLE DE SOUZA BUENO;8441;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CLAUDIA CHAVES CARNEIRO;11491;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
CLAUDINEI DE SOUZA RIBAS;6491;GUARDIAO;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
CLAUDINEI MOREIRA SAMPAIO;4911;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
CLAUDINEIA GOMES FERREIRA;11411;AGENTE COMUNITARIO DE SAUDE;PACS;Não
CLAUDINEIA MARIA DOS SANTOS;8451;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JOAO BATISTA LEMES;Não
CLAUDISSEIA DA CRUZ ALVES;1121;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
CLEUSA FRANCISCA DE MELO OLIVEIRA;13431;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
CLEUSA FRANCISCA DE MELO OLIVEIRA;13881;TECNICO EM ENFERMAGEM - PSF;POSTO DE SAUDE VENTANIA;Não
CRISTIANE APARECIDA DE MATTOS;4781;CONTROLADOR INTERNO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
CRISTIANO BERNARDO DA SILVA;6331;TECNICO EM RADIOLOGIA;POSTO DE SAUDE VENTANIA;Não
DALIANA DE FATIMA DOS SANTOS;3131;ATENDENTE DE CRECHE;CEMEI CRIANCA FELIZ;Não
DANGIELI DE MELLO BUENO MAINARDES;5661;AGENTE COMUNITARIO DE SAUDE;PACS;Não
DANIEL CARNEIRO;4981;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DANIL FERREIRA FRANCA;5201;OPERADOR DE MAQUINAS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
DELZI CARNEIRO DE ALMEIDA;6081;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DENEULI DE SOUZA NAPOLEAO;1171;MERENDEIRAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
DENIZE PRESTES DE SOUZA BITTENCOURT;391;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
DEVANZIR BARBOSA GONCALVES;4101;MOTORISTA;POSTO DE SAUDE VENTANIA;Não
DIRCEU NOS FERREIRA;381;TECNICO DE ENFERMAGEM;POSTO DE SAUDE VENTANIA;Não
DIRLEIA DOS SANTOS VASCOVE;3781;MERENDEIRAS;CEMEI MENINO JESUS;Não
DOMINGAS SANTOS IZAIAS;3871;ZELADORAS;POSTO SAUDE BARRO PRETO;Não
DORISON TAQUES;13551;MOTORISTA;POSTO SAUDE BARRO PRETO;Não
DULCEIA FATIMA DA COSTA;4881;MERENDEIRAS;CEMEI MENINO JESUS;Não
EDEVILSON BARBOSA DA SILVA;6451;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDILSON GONCALVES BUENO;5161;AUXILIAR DE SERVICOS GERAIS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDIMARA APARECIDA TOMAZ PINHEIRO;2111;DIRETOR E M JOAO B LEMES;CEMEI CRIANCA FELIZ;Não
EDINELDA DE BIASSIO BRITO;8241;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
EDITE MENDES BUENO DA SILVA;1831;ZELADORAS;"SEC MUNIC ESPORTE, CULTURA E TURISMO";Não
EDSON ROBERTO GABLOSKI;561;PEDREIROS;SEC MUNIC DE OBRAS E SERVICOS PUBLICOS;Não
EDSON SOARES DA SILVA;81;SECRETARIO;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ELAINE APARECIDA DA SILVA;11431;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE VENTANIA;Sim
ELAINE CRISTINA DO PRADO;3761;AUXILIAR ADMINSTRATIVO;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ELAINE DE SOUZA SILVA;8381;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
ELDA DE SOUZA;13681;DIRETOR DEPTO PROJ SOC E COMUN;SEC MUNIC ADMINISTRACAO E PLANEJAMENTO;Não
ELENIR MOREIRA SAMPAIO;12871;MERENDEIRAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
ELIANA DA SILVA MAINARDES PINHEIRO;6881;AUXILIAR ADMINSTRATIVO;ADMINISTRACAO DA EDUCACAO;Não
ELIANA MAINARDES DE OLIVEIRA;3971;DIRETOR ENS CMEI RAIO DE SOL;PRE ESCOLA RAIO DE SOL;Sim
ELIANE APARECIDA TALLAR DE ALMEIDA;8421;PROF DO ENSINO FUNDAMENTAL;CEMEI MENINO JESUS;Não
ELIANE DE SOUZA SILVA;5071;PROF DO ENSINO FUNDAMENTAL;CEMEI CRIANCA FELIZ;Não
ELSA DA APARECIDA FELIX DE ALMEIDA;3621;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
EVA PINTO DE ANDRADE;12681;ENFERMEIRO - PSF;POSTO DE SAUDE VENTANIA;Não
EVANI DE SOUZA;5091;PROF DO ENSINO FUNDAMENTAL;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
EVANIL MARIA DA SILVA;6861;MERENDEIRAS;ESCOLA MUN JUSCELINO K OLIVEIRA;Não
FABIANA CLAUDINEIA DA COSTA;6751;ZELADORAS;CEMEI CRIANCA FELIZ;Não
FABIANA PEDROSO SANTOS;5111;DIRETOR E M HOMERO T CAMPOS;ESCOLA MUN HOMERO TALEVI CAMPOS;Não
