Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Ventania;17;17
2023;Câmara Municipal de Ventania;17;17
2022;Câmara Municipal de Ventania;16;17
2021;Câmara Municipal de Ventania;16;16
2020;Câmara Municipal de Ventania;15;16
2019;Câmara Municipal de Ventania;13;15
2018;Câmara Municipal de Ventania;14;13
2017;Câmara Municipal de Ventania;15;14
2016;Câmara Municipal de Ventania;14;15
2015;Câmara Municipal de Ventania;13;14
2014;Câmara Municipal de Ventania;13;13
2013;Câmara Municipal de Ventania;0;13
2012;Câmara Municipal de Ventania;13;13
2011;Câmara Municipal de Ventania;0;13
2024;Município de Ventania;420;437
2023;Município de Ventania;454;420
2022;Município de Ventania;439;454
2021;Município de Ventania;408;439
2020;Município de Ventania;394;408
2019;Município de Ventania;408;394
2018;Município de Ventania;391;408
2017;Município de Ventania;367;391
2016;Município de Ventania;388;367
2015;Município de Ventania;0;388
2014;Município de Ventania;0;411
2013;Município de Ventania;0;366
2011;Município de Ventania;0;375
