Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Ventania;17;17;"366.080,26"
2023;Câmara Municipal de Ventania;17;17;"1.391.873,54"
2022;Câmara Municipal de Ventania;16;17;"1.283.527,47"
2021;Câmara Municipal de Ventania;16;16;"1.116.650,35"
2020;Câmara Municipal de Ventania;15;16;"1.049.423,08"
2019;Câmara Municipal de Ventania;13;15;"941.603,32"
2018;Câmara Municipal de Ventania;14;13;"905.516,41"
2017;Câmara Municipal de Ventania;15;14;"845.847,45"
2016;Câmara Municipal de Ventania;14;15;"855.201,14"
2015;Câmara Municipal de Ventania;13;14;"804.278,65"
2014;Câmara Municipal de Ventania;13;13;"775.193,46"
2013;Câmara Municipal de Ventania;0;13;"627.637,37"
2012;Câmara Municipal de Ventania;13;13;"91.058,20"
2011;Câmara Municipal de Ventania;0;13;"43.486,69"
2024;Município de Ventania;837;441;"6.429.826,96"
2023;Município de Ventania;903;837;"19.221.940,08"
2022;Município de Ventania;871;903;"18.778.392,37"
2021;Município de Ventania;408;871;"15.147.308,52"
2020;Município de Ventania;794;408;"14.088.661,68"
2019;Município de Ventania;814;794;"12.482.299,23"
2018;Município de Ventania;782;814;"12.200.299,73"
2017;Município de Ventania;367;782;"11.477.640,18"
2016;Município de Ventania;388;367;"9.038.187,49"
2015;Município de Ventania;0;388;"9.492.233,58"
2014;Município de Ventania;0;411;"5.947.822,17"
2013;Município de Ventania;0;366;"2.472.734,32"
2011;Município de Ventania;0;375;"1.029.829,24"
