Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
391;AIRTON QUINTINO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"2.660,83";"3.139,17"
461;ANA PAULA MACEDO BRANDAO;ASSESSOR JURIDICO;CAMARA MUNICIPAL;Não;"1.166,66";"0,00";"0,00";"4.666,66";"821,30";"3.845,36"
421;ANTONIELA APARECIDA DE OLIVEIRA;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"3.498,74";"2.301,26"
451;FRANCISCO DE JESUS CORDEIRO;ASSESSOR PARL DA MESA EXECUTIV;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.500,00";"1.066,70";"2.433,30"
441;GABRIEL SIMEAO SALVEGO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"3.451,33";"2.348,67"
161;GILSON SOARES DE AGOSTINHO;CONTROLADOR INTERNO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.500,00";"444,11";"3.055,89"
361;IZAIAS DE JESUS CARNEIRO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"3.838,92";"1.961,08"
401;JOAO MARIA SUTIL DE ARAUJO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"970,70";"4.829,30"
371;JOSE CARLOS DA SILVA;VEREADOR E PRESIDENTE;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"3.589,91";"2.210,09"
431;LUIZ AUDEZIL SOARES;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"2.576,11";"3.223,89"
411;LUIZ MARIO DE OLIVEIRA;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"3.026,56";"2.773,44"
101;LURDES DE FATIMA RODRIGUES;ZELADORA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"946,07";"188,19";"757,88"
381;MARIA HILDA DA SILVA ARTERO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"5.800,00";"2.417,99";"3.382,01"
