Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
391;AIRTON QUINTINO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"1.875,78";"4.124,22"
461;ANA PAULA MACEDO BRANDAO;ASSESSOR JURIDICO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.500,00";"497,45";"3.002,55"
421;ANTONIELA APARECIDA DE OLIVEIRA;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"5.970,02";"29,98"
471;FABIO CANTARELLI FACHI;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"2.381,57";"3.618,43"
451;FRANCISCO DE JESUS CORDEIRO;ASSESSOR PARL DA MESA EXECUTIV;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.500,00";"433,16";"3.066,84"
161;GILSON SOARES DE AGOSTINHO;CONTROLADOR INTERNO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"3.500,00";"433,16";"3.066,84"
361;IZAIAS DE JESUS CARNEIRO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"2.829,58";"3.170,42"
401;JOAO MARIA SUTIL DE ARAUJO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"1.090,25";"4.909,75"
371;JOSE CARLOS DA SILVA;VEREADOR E PRESIDENTE;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"2.919,00";"3.081,00"
431;LUIZ AUDEZIL SOARES;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"3.797,80";"2.202,20"
411;LUIZ MARIO DE OLIVEIRA;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"3.650,90";"2.349,10"
101;LURDES DE FATIMA RODRIGUES;ZELADORA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.048,63";"379,66";"668,97"
481;Leonardo Bielski da Silva;ASSESSOR DE INFORMATICA;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"1.900,00";"171,00";"1.729,00"
381;MARIA HILDA DA SILVA ARTERO;VEREADOR(A);CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"6.000,00";"2.877,78";"3.122,22"
491;VALDECI ANTONIO DE ALMEIDA;ADVOGADO;CAMARA MUNICIPAL;Não;"0,00";"0,00";"0,00";"2.500,00";"252,82";"2.247,18"
