Exercício;Entidade;Valor
2013;Município de Ventania;"994.371,87"
2013 total;;"994.371,87"
2014;Município de Ventania;"580.531,97"
2014 total;;"580.531,97"
2015;Município de Ventania;"1.318.390,71"
2015 total;;"1.318.390,71"
2016;Município de Ventania;"680.596,81"
2016 total;;"680.596,81"
2017;Município de Ventania;"563.051,06"
2017 total;;"563.051,06"
2018;Município de Ventania;"364.990,34"
2018 total;;"364.990,34"
2019;Município de Ventania;"538.728,60"
2019 total;;"538.728,60"
2020;Município de Ventania;"402.401,20"
2020 total;;"402.401,20"
2021;Município de Ventania;"247.888,71"
2021 total;;"247.888,71"
2022;Município de Ventania;"1.154.457,22"
2022 total;;"1.154.457,22"
2023;Município de Ventania;"846.370,35"
2023 total;;"846.370,35"
2024;Município de Ventania;"1.835.585,85"
2024 total;;"1.835.585,85"
2012;Município de Ventania;"1.870.511,71"
2012 total;;"1.870.511,71"
2011;Município de Ventania;"1.575.675,73"
2011 total;;"1.575.675,73"
2010;Município de Ventania;"3.038.952,33"
2010 total;;"3.038.952,33"
2009;Município de Ventania;"1.216.804,96"
2009 total;;"1.216.804,96"
2008;Município de Ventania;"577.946,14"
2008 total;;"577.946,14"
2007;Município de Ventania;"1.440.490,67"
2007 total;;"1.440.490,67"
2006;Município de Ventania;"947.225,37"
2006 total;;"947.225,37"
